"id","product_type_id","processor_id","site_id","full_path","created_timestamp","inserted_timestamp","is_archived","archived_timestamp","name","quicklook_image","footprint","job_id","geog","satellite_id","orbit_id","tiles"
66,1,1,6,"/mnt/archive/maccs_def/berezovskaja/l2a/S2B_MSIL2A_20180419T092029_N0206_R093_T35UMS_20180419T112645.SAFE/","2018-04-19 09:20:29+02","2018-09-26 17:28:24.236375+02",False,"","S2B_MSIL2A_20180419T092029_N0206_R093_T35UMS_20180419T112645.SAFE","mosaic.jpg","((25.5605478501001,50.4552653391328),(27.1404579576905,51.4510980777796))","","0103000020E61000000100000005000000F042A38739973940F6497722463A4940E0055C10808F3940B467ECC49EB8494054BE7E0DF5233B400CADF194BDB9494013C6D30434233B40D1118A155B3B4940F042A38739973940F6497722463A4940",1,93,"['35UMS']"
67,1,1,6,"/mnt/archive/maccs_def/berezovskaja/l2a/S2A_MSIL2A_20180421T090601_N0206_R050_T35UMS_20180421T104053.SAFE/","2018-04-21 09:06:01+02","2018-09-26 18:27:23.327256+02",False,"","S2A_MSIL2A_20180421T090601_N0206_R050_T35UMS_20180421T104053.SAFE","mosaic.jpg","((25.5605478501001,50.4552653391328),(27.1404579576905,51.4510980777796))","","0103000020E61000000100000005000000F042A38739973940F6497722463A4940E0055C10808F3940B467ECC49EB8494054BE7E0DF5233B400CADF194BDB9494013C6D30434233B40D1118A155B3B4940F042A38739973940F6497722463A4940",1,50,"['35UMS']"
68,1,1,6,"/mnt/archive/maccs_def/berezovskaja/l2a/S2B_MSIL2A_20180422T093029_N0206_R136_T35UMS_20180422T113218.SAFE/","2018-04-22 09:30:29+02","2018-09-26 19:33:15.536548+02",False,"","S2B_MSIL2A_20180422T093029_N0206_R136_T35UMS_20180422T113218.SAFE","mosaic.jpg","((25.5605478501001,50.4552653391328),(27.1404579576905,51.4510980777796))","","0103000020E61000000100000005000000F042A38739973940F6497722463A4940E0055C10808F3940B467ECC49EB8494054BE7E0DF5233B400CADF194BDB9494013C6D30434233B40D1118A155B3B4940F042A38739973940F6497722463A4940",1,136,"['35UMS']"
69,1,1,6,"/mnt/archive/maccs_def/berezovskaja/l2a/S2B_MSIL2A_20180426T090549_N0206_R050_T35UMS_20180426T125844.SAFE/","2018-04-26 09:05:49+02","2018-09-26 20:47:11.208126+02",False,"","S2B_MSIL2A_20180426T090549_N0206_R050_T35UMS_20180426T125844.SAFE","mosaic.jpg","((25.5605478501001,50.4552653391328),(27.1404579576905,51.4510980777796))","","0103000020E61000000100000005000000F042A38739973940F6497722463A4940E0055C10808F3940B467ECC49EB8494054BE7E0DF5233B400CADF194BDB9494013C6D30434233B40D1118A155B3B4940F042A38739973940F6497722463A4940",1,50,"['35UMS']"
70,1,1,6,"/mnt/archive/maccs_def/berezovskaja/l2a/S2B_MSIL2A_20180429T092029_N0206_R093_T35UMS_20180429T112810.SAFE/","2018-04-29 09:20:29+02","2018-09-26 22:15:44.526687+02",False,"","S2B_MSIL2A_20180429T092029_N0206_R093_T35UMS_20180429T112810.SAFE","mosaic.jpg","((25.5605478501001,50.4552653391328),(27.1404579576905,51.4510980777796))","","0103000020E61000000100000005000000F042A38739973940F6497722463A4940E0055C10808F3940B467ECC49EB8494054BE7E0DF5233B400CADF194BDB9494013C6D30434233B40D1118A155B3B4940F042A38739973940F6497722463A4940",1,93,"['35UMS']"
71,1,1,6,"/mnt/archive/maccs_def/berezovskaja/l2a/S2A_MSIL2A_20180501T090601_N0206_R050_T35UMS_20180501T125846.SAFE/","2018-05-01 09:06:01+02","2018-09-26 23:17:18.793224+02",False,"","S2A_MSIL2A_20180501T090601_N0206_R050_T35UMS_20180501T125846.SAFE","mosaic.jpg","((25.5605478501001,50.4552653391328),(27.1404579576905,51.4510980777796))","","0103000020E61000000100000005000000F042A38739973940F6497722463A4940E0055C10808F3940B467ECC49EB8494054BE7E0DF5233B400CADF194BDB9494013C6D30434233B40D1118A155B3B4940F042A38739973940F6497722463A4940",1,50,"['35UMS']"
72,1,1,6,"/mnt/archive/maccs_def/berezovskaja/l2a/S2B_MSIL2A_20180502T093039_N0206_R136_T35UMS_20180502T104215.SAFE/","2018-05-02 09:30:39+02","2018-09-27 00:25:06.511709+02",False,"","S2B_MSIL2A_20180502T093039_N0206_R136_T35UMS_20180502T104215.SAFE","mosaic.jpg","((25.5605478501001,50.4552653391328),(27.1404579576905,51.4510980777796))","","0103000020E61000000100000005000000F042A38739973940F6497722463A4940E0055C10808F3940B467ECC49EB8494054BE7E0DF5233B400CADF194BDB9494013C6D30434233B40D1118A155B3B4940F042A38739973940F6497722463A4940",1,136,"['35UMS']"
73,1,1,6,"/mnt/archive/maccs_def/berezovskaja/l2a/S2A_MSIL2A_20180504T092031_N0206_R093_T35UMS_20180504T112905.SAFE/","2018-05-04 09:20:31+02","2018-09-27 01:45:18.167374+02",False,"","S2A_MSIL2A_20180504T092031_N0206_R093_T35UMS_20180504T112905.SAFE","mosaic.jpg","((25.5605478501001,50.4552653391328),(27.1404579576905,51.4510980777796))","","0103000020E61000000100000005000000F042A38739973940F6497722463A4940E0055C10808F3940B467ECC49EB8494054BE7E0DF5233B400CADF194BDB9494013C6D30434233B40D1118A155B3B4940F042A38739973940F6497722463A4940",1,93,"['35UMS']"
74,1,1,6,"/mnt/archive/maccs_def/berezovskaja/l2a/S2B_MSIL2A_20180506T090549_N0206_R050_T35UMS_20180507T155844.SAFE/","2018-05-06 09:05:49+02","2018-09-27 02:55:43.197714+02",False,"","S2B_MSIL2A_20180506T090549_N0206_R050_T35UMS_20180507T155844.SAFE","mosaic.jpg","((25.5605478501001,50.4552653391328),(27.1404579576905,51.4510980777796))","","0103000020E61000000100000005000000F042A38739973940F6497722463A4940E0055C10808F3940B467ECC49EB8494054BE7E0DF5233B400CADF194BDB9494013C6D30434233B40D1118A155B3B4940F042A38739973940F6497722463A4940",1,50,"['35UMS']"
75,1,1,6,"/mnt/archive/maccs_def/berezovskaja/l2a/S2A_MSIL2A_20180507T093041_N0206_R136_T35UMS_20180507T114155.SAFE/","2018-05-07 09:30:41+02","2018-09-27 04:05:16.461954+02",False,"","S2A_MSIL2A_20180507T093041_N0206_R136_T35UMS_20180507T114155.SAFE","mosaic.jpg","((25.5605478501001,50.4552653391328),(27.1404579576905,51.4510980777796))","","0103000020E61000000100000005000000F042A38739973940F6497722463A4940E0055C10808F3940B467ECC49EB8494054BE7E0DF5233B400CADF194BDB9494013C6D30434233B40D1118A155B3B4940F042A38739973940F6497722463A4940",1,136,"['35UMS']"
